Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,11,1,1,0,50
"2. My child feels safe at this school",37,12,1,0,0,50
"3. My child makes good progress at this school",37,9,2,1,1,50
"4. My child is well looked after at this school",35,13,1,1,0,50
"5. My child is taught well at this school",36,10,2,1,1,50
"6. My child receives appropriate homework for their age",19,12,4,1,14,50
"7. This school makes sure its pupils are well behaved",29,17,2,0,2,50
"8. This school deals effectively with bullying",22,12,1,0,15,50
"9. This school is well led and managed",31,14,2,1,2,50
"10. This school responds well to any concerns I raise",31,14,3,1,1,50
"11. I receive valuable information from the school about my child’s progress",25,20,4,1,0,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
