Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,26,2,0,0,92
"2. My child feels safe at this school",65,25,2,0,0,92
"3. My child makes good progress at this school",41,33,12,2,4,92
"4. My child is well looked after at this school",55,27,6,0,4,92
"5. My child is taught well at this school",40,34,10,1,7,92
"6. My child receives appropriate homework for their age",31,37,14,6,4,92
"7. This school makes sure its pupils are well behaved",50,35,1,1,5,92
"8. This school deals effectively with bullying",32,29,6,1,24,92
"9. This school is well led and managed",55,24,6,1,6,92
"10. This school responds well to any concerns I raise",43,27,8,5,9,92
"11. I receive valuable information from the school about my child’s progress",29,40,13,5,5,92
"12. Would you recommend this school to another parent?"
Yes,82
No,10
