Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,5,3,1,0,24
"2. My child feels safe at this school",15,5,3,0,1,24
"3. My child makes good progress at this school",13,6,3,2,0,24
"4. My child is well looked after at this school",14,6,3,1,0,24
"5. My child is taught well at this school",14,6,2,2,0,24
"6. My child receives appropriate homework for their age",7,9,2,3,3,24
"7. This school makes sure its pupils are well behaved",10,11,0,1,2,24
"8. This school deals effectively with bullying",9,4,1,1,9,24
"9. This school is well led and managed",12,8,2,1,1,24
"10. This school responds well to any concerns I raise",13,8,2,1,0,24
"11. I receive valuable information from the school about my child’s progress",8,8,5,3,0,24
"12. Would you recommend this school to another parent?"
Yes,19
No,5
