Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,16,1,1,0,59
"2. My child feels safe at this school",40,16,2,1,0,59
"3. My child makes good progress at this school",34,18,5,2,0,59
"4. My child is well looked after at this school",36,17,4,0,2,59
"5. My child is taught well at this school",33,19,4,2,1,59
"6. My child receives appropriate homework for their age",29,21,6,2,1,59
"7. This school makes sure its pupils are well behaved",30,24,3,1,1,59
"8. This school deals effectively with bullying",29,14,9,1,6,59
"9. This school is well led and managed",32,20,5,1,1,59
"10. This school responds well to any concerns I raise",29,21,6,2,1,59
"11. I receive valuable information from the school about my child’s progress",33,19,5,1,1,59
"12. Would you recommend this school to another parent?"
Yes,52
No,7
