Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,9,0,0,0,37
"2. My child feels safe at this school",29,6,1,0,1,37
"3. My child makes good progress at this school",29,7,1,0,0,37
"4. My child is well looked after at this school",27,7,3,0,0,37
"5. My child is taught well at this school",25,11,1,0,0,37
"6. My child receives appropriate homework for their age",16,17,2,0,2,37
"7. This school makes sure its pupils are well behaved",24,12,1,0,0,37
"8. This school deals effectively with bullying",14,8,2,0,13,37
"9. This school is well led and managed",29,7,1,0,0,37
"10. This school responds well to any concerns I raise",26,7,3,0,1,37
"11. I receive valuable information from the school about my child’s progress",18,17,2,0,0,37
"12. Would you recommend this school to another parent?"
Yes,35
No,2
