Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,8,1,8,0,52
"2. My child feels safe at this school",34,9,2,7,0,52
"3. My child makes good progress at this school",31,12,1,8,0,52
"4. My child is well looked after at this school",35,8,1,8,0,52
"5. My child is taught well at this school",36,6,1,9,0,52
"6. My child receives appropriate homework for their age",29,10,6,6,1,52
"7. This school makes sure its pupils are well behaved",30,11,2,9,0,52
"8. This school deals effectively with bullying",23,15,2,10,2,52
"9. This school is well led and managed",30,7,6,9,0,52
"10. This school responds well to any concerns I raise",32,8,2,10,0,52
"11. I receive valuable information from the school about my child’s progress",36,6,4,6,0,52
"12. Would you recommend this school to another parent?"
Yes,42
No,10
