Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,10,2,0,1,53
"2. My child feels safe at this school",35,17,0,0,1,53
"3. My child makes good progress at this school",31,17,1,1,3,53
"4. My child is well looked after at this school",35,17,1,0,0,53
"5. My child is taught well at this school",30,19,1,0,3,53
"6. My child receives appropriate homework for their age",28,22,2,1,0,53
"7. This school makes sure its pupils are well behaved",26,24,3,0,0,53
"8. This school deals effectively with bullying",24,18,1,0,10,53
"9. This school is well led and managed",38,14,0,1,0,53
"10. This school responds well to any concerns I raise",33,13,4,0,3,53
"11. I receive valuable information from the school about my child’s progress",26,23,2,1,1,53
"12. Would you recommend this school to another parent?"
Yes,49
No,4
