Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,23,2,0,0,82
"2. My child feels safe at this school",57,25,0,0,0,82
"3. My child makes good progress at this school",41,35,5,1,0,82
"4. My child is well looked after at this school",52,30,0,0,0,82
"5. My child is taught well at this school",40,37,4,0,1,82
"6. My child receives appropriate homework for their age",33,40,8,0,1,82
"7. This school makes sure its pupils are well behaved",57,24,1,0,0,82
"8. This school deals effectively with bullying",32,34,1,1,14,82
"9. This school is well led and managed",49,26,5,2,0,82
"10. This school responds well to any concerns I raise",40,31,6,3,2,82
"11. I receive valuable information from the school about my child’s progress",30,41,9,2,0,82
"12. Would you recommend this school to another parent?"
Yes,79
No,3
