Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,13,1,0,0,65
"2. My child feels safe at this school",52,12,0,1,0,65
"3. My child makes good progress at this school",40,20,2,1,2,65
"4. My child is well looked after at this school",44,18,2,0,1,65
"5. My child is taught well at this school",38,24,3,0,0,65
"6. My child receives appropriate homework for their age",34,22,5,2,2,65
"7. This school makes sure its pupils are well behaved",37,23,2,1,2,65
"8. This school deals effectively with bullying",29,21,1,2,12,65
"9. This school is well led and managed",48,15,1,0,1,65
"10. This school responds well to any concerns I raise",44,14,1,1,5,65
"11. I receive valuable information from the school about my child’s progress",35,22,7,1,0,65
"12. Would you recommend this school to another parent?"
Yes,63
No,2
