Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,14,3,2,0,30
"2. My child feels safe at this school",9,16,3,2,0,30
"3. My child makes good progress at this school",8,15,5,1,1,30
"4. My child is well looked after at this school",9,15,3,3,0,30
"5. My child is taught well at this school",7,16,3,1,3,30
"6. My child receives appropriate homework for their age",3,23,2,1,1,30
"7. This school makes sure its pupils are well behaved",10,11,5,3,1,30
"8. This school deals effectively with bullying",6,16,2,1,5,30
"9. This school is well led and managed",13,9,3,3,2,30
"10. This school responds well to any concerns I raise",8,13,4,2,3,30
"11. I receive valuable information from the school about my child’s progress",4,14,6,4,2,30
"12. Would you recommend this school to another parent?"
Yes,25
No,5
