Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,21,1,1,0,68
"2. My child feels safe at this school",47,17,2,0,2,68
"3. My child makes good progress at this school",35,30,2,1,0,68
"4. My child is well looked after at this school",46,19,1,1,1,68
"5. My child is taught well at this school",44,22,2,0,0,68
"6. My child receives appropriate homework for their age",36,25,6,0,1,68
"7. This school makes sure its pupils are well behaved",36,26,3,2,1,68
"8. This school deals effectively with bullying",30,17,5,2,14,68
"9. This school is well led and managed",38,21,6,1,2,68
"10. This school responds well to any concerns I raise",36,22,6,1,3,68
"11. I receive valuable information from the school about my child’s progress",37,25,4,1,1,68
"12. Would you recommend this school to another parent?"
Yes,65
No,3
