Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,10,0,0,0,37
"2. My child feels safe at this school",27,8,0,2,0,37
"3. My child makes good progress at this school",20,12,3,1,1,37
"4. My child is well looked after at this school",25,8,1,2,1,37
"5. My child is taught well at this school",22,9,2,2,2,37
"6. My child receives appropriate homework for their age",17,14,3,2,1,37
"7. This school makes sure its pupils are well behaved",15,17,3,1,1,37
"8. This school deals effectively with bullying",18,12,1,1,5,37
"9. This school is well led and managed",25,7,1,4,0,37
"10. This school responds well to any concerns I raise",21,11,1,4,0,37
"11. I receive valuable information from the school about my child’s progress",18,12,3,2,2,37
"12. Would you recommend this school to another parent?"
Yes,32
No,5
