Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",155,56,4,1,1,217
"2. My child feels safe at this school",154,61,0,1,1,217
"3. My child makes good progress at this school",127,79,6,1,4,217
"4. My child is well looked after at this school",142,68,4,1,2,217
"5. My child is taught well at this school",135,76,2,1,3,217
"6. My child receives appropriate homework for their age",84,106,21,3,3,217
"7. This school makes sure its pupils are well behaved",120,86,5,2,4,217
"8. This school deals effectively with bullying",68,69,9,6,65,217
"9. This school is well led and managed",107,88,12,6,4,217
"10. This school responds well to any concerns I raise",99,86,11,6,15,217
"11. I receive valuable information from the school about my child’s progress",108,94,10,4,1,217
"12. Would you recommend this school to another parent?"
Yes,200
No,17
