Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,9,2,1,0,49
"2. My child feels safe at this school",35,12,1,1,0,49
"3. My child makes good progress at this school",25,19,4,0,1,49
"4. My child is well looked after at this school",31,12,3,2,1,49
"5. My child is taught well at this school",30,15,4,0,0,49
"6. My child receives appropriate homework for their age",25,21,2,0,1,49
"7. This school makes sure its pupils are well behaved",26,16,4,1,2,49
"8. This school deals effectively with bullying",14,12,6,3,14,49
"9. This school is well led and managed",23,15,5,3,3,49
"10. This school responds well to any concerns I raise",23,12,10,3,1,49
"11. I receive valuable information from the school about my child’s progress",20,27,1,0,1,49
"12. Would you recommend this school to another parent?"
Yes,45
No,4
