Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,6,1,0,0,48
"2. My child feels safe at this school",42,6,0,0,0,48
"3. My child makes good progress at this school",41,6,0,1,0,48
"4. My child is well looked after at this school",39,8,0,1,0,48
"5. My child is taught well at this school",40,8,0,0,0,48
"6. My child receives appropriate homework for their age",37,9,1,1,0,48
"7. This school makes sure its pupils are well behaved",41,5,1,1,0,48
"8. This school deals effectively with bullying",36,6,1,2,3,48
"9. This school is well led and managed",45,2,0,1,0,48
"10. This school responds well to any concerns I raise",42,5,1,0,0,48
"11. I receive valuable information from the school about my child’s progress",41,7,0,0,0,48
"12. Would you recommend this school to another parent?"
Yes,46
No,2
