Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,15,1,0,0,59
"2. My child feels safe at this school",43,15,0,1,0,59
"3. My child makes good progress at this school",33,21,3,0,2,59
"4. My child is well looked after at this school",37,21,0,1,0,59
"5. My child is taught well at this school",29,26,3,0,1,59
"6. My child receives appropriate homework for their age",21,34,2,2,0,59
"7. This school makes sure its pupils are well behaved",35,21,2,0,1,59
"8. This school deals effectively with bullying",27,20,0,1,11,59
"9. This school is well led and managed",31,22,1,2,3,59
"10. This school responds well to any concerns I raise",34,20,4,1,0,59
"11. I receive valuable information from the school about my child’s progress",29,23,7,0,0,59
"12. Would you recommend this school to another parent?"
Yes,56
No,3
