Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,11,0,2,0,40
"2. My child feels safe at this school",25,13,2,0,0,40
"3. My child makes good progress at this school",19,18,3,0,0,40
"4. My child is well looked after at this school",22,16,1,1,0,40
"5. My child is taught well at this school",18,17,4,0,1,40
"6. My child receives appropriate homework for their age",14,24,1,1,0,40
"7. This school makes sure its pupils are well behaved",14,20,5,0,1,40
"8. This school deals effectively with bullying",7,15,5,0,13,40
"9. This school is well led and managed",13,21,4,1,1,40
"10. This school responds well to any concerns I raise",13,19,3,1,4,40
"11. I receive valuable information from the school about my child’s progress",13,22,4,1,0,40
"12. Would you recommend this school to another parent?"
Yes,33
No,7
