Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,7,0,1,0,20
"2. My child feels safe at this school",11,6,1,1,1,20
"3. My child makes good progress at this school",3,11,3,0,3,20
"4. My child is well looked after at this school",6,10,3,0,1,20
"5. My child is taught well at this school",3,10,4,0,3,20
"6. My child receives appropriate homework for their age",3,10,3,3,1,20
"7. This school makes sure its pupils are well behaved",6,9,2,2,1,20
"8. This school deals effectively with bullying",3,7,4,1,5,20
"9. This school is well led and managed",5,4,6,4,1,20
"10. This school responds well to any concerns I raise",5,7,4,1,3,20
"11. I receive valuable information from the school about my child’s progress",3,7,5,1,4,20
"12. Would you recommend this school to another parent?"
Yes,10
No,10
