Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,25,14,5,0,52
"2. My child feels safe at this school",8,36,5,1,2,52
"3. My child makes good progress at this school",7,26,13,4,2,52
"4. My child is well looked after at this school",6,30,11,3,2,52
"5. My child is taught well at this school",5,22,19,3,3,52
"6. My child receives appropriate homework for their age",2,32,12,5,1,52
"7. This school makes sure its pupils are well behaved",6,33,9,1,3,52
"8. This school deals effectively with bullying",0,23,12,5,12,52
"9. This school is well led and managed",1,6,3,42,0,52
"10. This school responds well to any concerns I raise",2,5,14,26,5,52
"11. I receive valuable information from the school about my child’s progress",4,19,15,14,0,52
"12. Would you recommend this school to another parent?"
Yes,12
No,40
