Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,10,10,2,0,100
"2. My child feels safe at this school",78,11,8,3,0,100
"3. My child makes good progress at this school",71,17,4,8,0,100
"4. My child is well looked after at this school",76,11,7,6,0,100
"5. My child is taught well at this school",65,23,5,7,0,100
"6. My child receives appropriate homework for their age",52,34,4,10,0,100
"7. This school makes sure its pupils are well behaved",78,10,8,4,0,100
"8. This school deals effectively with bullying",65,14,3,11,7,100
"9. This school is well led and managed",78,8,3,11,0,100
"10. This school responds well to any concerns I raise",72,12,4,11,1,100
"11. I receive valuable information from the school about my child’s progress",60,27,10,3,0,100
"12. Would you recommend this school to another parent?"
Yes,87
No,13
