Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,26,2,1,0,72
"2. My child feels safe at this school",46,22,1,2,1,72
"3. My child makes good progress at this school",30,36,2,3,1,72
"4. My child is well looked after at this school",37,27,5,2,1,72
"5. My child is taught well at this school",28,40,3,1,0,72
"6. My child receives appropriate homework for their age",27,38,5,1,1,72
"7. This school makes sure its pupils are well behaved",32,33,5,1,1,72
"8. This school deals effectively with bullying",19,32,6,6,9,72
"9. This school is well led and managed",35,28,6,0,3,72
"10. This school responds well to any concerns I raise",32,25,9,3,3,72
"11. I receive valuable information from the school about my child’s progress",26,34,10,2,0,72
"12. Would you recommend this school to another parent?"
Yes,63
No,9
