Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,20,3,0,2,51
"2. My child feels safe at this school",23,25,3,0,0,51
"3. My child makes good progress at this school",19,25,5,2,0,51
"4. My child is well looked after at this school",24,21,3,0,3,51
"5. My child is taught well at this school",20,22,7,1,1,51
"6. My child receives appropriate homework for their age",19,26,3,0,3,51
"7. This school makes sure its pupils are well behaved",12,31,5,2,1,51
"8. This school deals effectively with bullying",12,16,2,1,20,51
"9. This school is well led and managed",18,22,3,2,6,51
"10. This school responds well to any concerns I raise",22,20,2,2,5,51
"11. I receive valuable information from the school about my child’s progress",25,19,5,2,0,51
"12. Would you recommend this school to another parent?"
Yes,42
No,9
