Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,27,6,3,1,59
"2. My child feels safe at this school",25,22,6,2,4,59
"3. My child makes good progress at this school",19,25,9,4,2,59
"4. My child is well looked after at this school",18,29,7,3,2,59
"5. My child is taught well at this school",18,27,8,3,3,59
"6. My child receives appropriate homework for their age",16,25,13,1,4,59
"7. This school makes sure its pupils are well behaved",18,23,9,3,6,59
"8. This school deals effectively with bullying",17,21,3,7,11,59
"9. This school is well led and managed",23,22,3,7,4,59
"10. This school responds well to any concerns I raise",16,27,5,10,1,59
"11. I receive valuable information from the school about my child’s progress",22,22,10,3,2,59
"12. Would you recommend this school to another parent?"
Yes,44
No,15
