Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,26,2,0,1,84
"2. My child feels safe at this school",65,16,2,1,0,84
"3. My child makes good progress at this school",47,35,2,0,0,84
"4. My child is well looked after at this school",58,19,5,0,2,84
"5. My child is taught well at this school",50,31,0,0,3,84
"6. My child receives appropriate homework for their age",38,33,7,1,5,84
"7. This school makes sure its pupils are well behaved",48,32,2,0,2,84
"8. This school deals effectively with bullying",39,26,3,2,14,84
"9. This school is well led and managed",39,34,5,0,6,84
"10. This school responds well to any concerns I raise",51,19,10,1,3,84
"11. I receive valuable information from the school about my child’s progress",39,36,8,0,1,84
"12. Would you recommend this school to another parent?"
Yes,81
No,3
