Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,39,3,3,2,96
"2. My child feels safe at this school",49,35,7,3,2,96
"3. My child makes good progress at this school",33,41,13,4,5,96
"4. My child is well looked after at this school",50,37,4,3,2,96
"5. My child is taught well at this school",30,46,12,2,6,96
"6. My child receives appropriate homework for their age",23,50,12,4,7,96
"7. This school makes sure its pupils are well behaved",22,53,10,6,5,96
"8. This school deals effectively with bullying",26,36,8,7,19,96
"9. This school is well led and managed",36,45,4,8,3,96
"10. This school responds well to any concerns I raise",47,29,7,7,6,96
"11. I receive valuable information from the school about my child’s progress",37,41,10,7,1,96
"12. Would you recommend this school to another parent?"
Yes,83
No,13
