Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,60,3,3,0,152
"2. My child feels safe at this school",97,48,5,2,0,152
"3. My child makes good progress at this school",63,74,9,1,5,152
"4. My child is well looked after at this school",92,52,6,2,0,152
"5. My child is taught well at this school",58,76,8,3,7,152
"6. My child receives appropriate homework for their age",59,84,7,0,2,152
"7. This school makes sure its pupils are well behaved",73,64,6,5,4,152
"8. This school deals effectively with bullying",55,52,6,5,34,152
"9. This school is well led and managed",81,58,7,2,4,152
"10. This school responds well to any concerns I raise",85,48,8,4,7,152
"11. I receive valuable information from the school about my child’s progress",63,70,13,2,4,152
"12. Would you recommend this school to another parent?"
Yes,141
No,11
