Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,7,4,2,0,24
"2. My child feels safe at this school",12,8,3,1,0,24
"3. My child makes good progress at this school",6,13,3,2,0,24
"4. My child is well looked after at this school",10,8,4,1,1,24
"5. My child is taught well at this school",9,9,3,2,1,24
"6. My child receives appropriate homework for their age",7,14,2,0,1,24
"7. This school makes sure its pupils are well behaved",5,11,5,3,0,24
"8. This school deals effectively with bullying",5,7,0,4,8,24
"9. This school is well led and managed",4,8,6,3,3,24
"10. This school responds well to any concerns I raise",8,9,4,1,2,24
"11. I receive valuable information from the school about my child’s progress",4,13,5,2,0,24
"12. Would you recommend this school to another parent?"
Yes,17
No,7
