Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,8,3,3,0,57
"2. My child feels safe at this school",43,8,3,3,0,57
"3. My child makes good progress at this school",26,20,10,1,0,57
"4. My child is well looked after at this school",36,13,3,4,1,57
"5. My child is taught well at this school",22,22,8,2,3,57
"6. My child receives appropriate homework for their age",26,21,3,5,2,57
"7. This school makes sure its pupils are well behaved",33,16,3,4,1,57
"8. This school deals effectively with bullying",27,10,4,6,10,57
"9. This school is well led and managed",30,18,1,6,2,57
"10. This school responds well to any concerns I raise",26,14,4,6,7,57
"11. I receive valuable information from the school about my child’s progress",24,22,6,3,2,57
"12. Would you recommend this school to another parent?"
Yes,49
No,8
