Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,11,2,1,0,52
"2. My child feels safe at this school",42,9,0,0,1,52
"3. My child makes good progress at this school",31,13,5,2,1,52
"4. My child is well looked after at this school",38,12,1,0,1,52
"5. My child is taught well at this school",30,15,5,1,1,52
"6. My child receives appropriate homework for their age",22,21,4,3,2,52
"7. This school makes sure its pupils are well behaved",40,9,3,0,0,52
"8. This school deals effectively with bullying",25,14,2,1,10,52
"9. This school is well led and managed",39,8,4,0,1,52
"10. This school responds well to any concerns I raise",31,15,3,2,1,52
"11. I receive valuable information from the school about my child’s progress",27,22,2,1,0,52
"12. Would you recommend this school to another parent?"
Yes,49
No,3
