Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,1,2,0,70
"2. My child feels safe at this school",56,11,1,2,0,70
"3. My child makes good progress at this school",51,12,4,3,0,70
"4. My child is well looked after at this school",53,12,3,2,0,70
"5. My child is taught well at this school",51,15,2,2,0,70
"6. My child receives appropriate homework for their age",35,26,5,3,1,70
"7. This school makes sure its pupils are well behaved",47,19,2,2,0,70
"8. This school deals effectively with bullying",35,11,3,2,19,70
"9. This school is well led and managed",50,16,0,2,2,70
"10. This school responds well to any concerns I raise",41,14,2,3,10,70
"11. I receive valuable information from the school about my child’s progress",41,23,3,3,0,70
"12. Would you recommend this school to another parent?"
Yes,66
No,4
