Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,59,2,0,0,162
"2. My child feels safe at this school",111,48,2,0,1,162
"3. My child makes good progress at this school",85,72,3,0,2,162
"4. My child is well looked after at this school",103,54,2,0,3,162
"5. My child is taught well at this school",91,67,1,0,3,162
"6. My child receives appropriate homework for their age",59,81,17,2,3,162
"7. This school makes sure its pupils are well behaved",74,77,6,1,4,162
"8. This school deals effectively with bullying",41,66,12,4,39,162
"9. This school is well led and managed",57,83,11,4,7,162
"10. This school responds well to any concerns I raise",65,74,10,3,10,162
"11. I receive valuable information from the school about my child’s progress",65,88,7,0,2,162
"12. Would you recommend this school to another parent?"
Yes,156
No,6
