Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,5,2,3,0,31
"2. My child feels safe at this school",23,5,0,3,0,31
"3. My child makes good progress at this school",21,5,2,2,1,31
"4. My child is well looked after at this school",20,4,4,2,1,31
"5. My child is taught well at this school",18,6,5,1,1,31
"6. My child receives appropriate homework for their age",20,8,2,1,0,31
"7. This school makes sure its pupils are well behaved",19,8,1,3,0,31
"8. This school deals effectively with bullying",15,5,0,3,8,31
"9. This school is well led and managed",22,3,3,3,0,31
"10. This school responds well to any concerns I raise",21,3,2,4,1,31
"11. I receive valuable information from the school about my child’s progress",18,5,6,2,0,31
"12. Would you recommend this school to another parent?"
Yes,25
No,6
