Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,28,2,1,1,98
"2. My child feels safe at this school",72,21,4,1,0,98
"3. My child makes good progress at this school",45,42,7,3,1,98
"4. My child is well looked after at this school",58,35,3,0,2,98
"5. My child is taught well at this school",47,40,8,0,3,98
"6. My child receives appropriate homework for their age",38,51,5,2,2,98
"7. This school makes sure its pupils are well behaved",40,44,8,2,4,98
"8. This school deals effectively with bullying",28,36,4,5,25,98
"9. This school is well led and managed",36,49,6,4,3,98
"10. This school responds well to any concerns I raise",47,37,4,5,5,98
"11. I receive valuable information from the school about my child’s progress",36,51,8,2,1,98
"12. Would you recommend this school to another parent?"
Yes,90
No,8
