Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",7,2,3,6,1,19
"2. My child feels safe at this school",6,3,2,8,0,19
"3. My child makes good progress at this school",5,4,4,6,0,19
"4. My child is well looked after at this school",6,3,1,9,0,19
"5. My child is taught well at this school",6,4,4,5,0,19
"6. My child receives appropriate homework for their age",2,4,5,5,3,19
"7. This school makes sure its pupils are well behaved",7,1,3,6,2,19
"8. This school deals effectively with bullying",5,1,3,5,5,19
"9. This school is well led and managed",6,3,2,8,0,19
"10. This school responds well to any concerns I raise",7,1,4,7,0,19
"11. I receive valuable information from the school about my child’s progress",7,3,4,5,0,19
"12. Would you recommend this school to another parent?"
Yes,9
No,10
