Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,23,2,2,1,44
"2. My child feels safe at this school",18,24,1,1,0,44
"3. My child makes good progress at this school",12,21,7,3,1,44
"4. My child is well looked after at this school",19,17,6,1,1,44
"5. My child is taught well at this school",17,16,10,0,1,44
"6. My child receives appropriate homework for their age",6,20,14,3,1,44
"7. This school makes sure its pupils are well behaved",14,20,6,1,3,44
"8. This school deals effectively with bullying",9,14,6,1,14,44
"9. This school is well led and managed",16,13,9,3,3,44
"10. This school responds well to any concerns I raise",16,15,7,4,2,44
"11. I receive valuable information from the school about my child’s progress",13,19,8,4,0,44
"12. Would you recommend this school to another parent?"
Yes,29
No,15
