Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,9,4,0,1,43
"2. My child feels safe at this school",27,15,1,0,0,43
"3. My child makes good progress at this school",24,14,2,3,0,43
"4. My child is well looked after at this school",25,15,2,1,0,43
"5. My child is taught well at this school",22,15,5,0,1,43
"6. My child receives appropriate homework for their age",18,18,5,1,1,43
"7. This school makes sure its pupils are well behaved",21,16,4,1,1,43
"8. This school deals effectively with bullying",15,13,3,2,10,43
"9. This school is well led and managed",21,15,3,2,2,43
"10. This school responds well to any concerns I raise",21,12,4,3,3,43
"11. I receive valuable information from the school about my child’s progress",21,18,3,1,0,43
"12. Would you recommend this school to another parent?"
Yes,35
No,8
