Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,5,2,1,0,29
"2. My child feels safe at this school",22,2,3,2,0,29
"3. My child makes good progress at this school",21,4,3,1,0,29
"4. My child is well looked after at this school",21,3,3,2,0,29
"5. My child is taught well at this school",22,2,2,1,2,29
"6. My child receives appropriate homework for their age",12,11,2,3,1,29
"7. This school makes sure its pupils are well behaved",17,6,4,2,0,29
"8. This school deals effectively with bullying",15,9,2,3,0,29
"9. This school is well led and managed",19,5,3,2,0,29
"10. This school responds well to any concerns I raise",20,4,2,3,0,29
"11. I receive valuable information from the school about my child’s progress",15,10,1,3,0,29
"12. Would you recommend this school to another parent?"
Yes,26
No,3
