Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,11,1,0,0,46
"2. My child feels safe at this school",33,13,0,0,0,46
"3. My child makes good progress at this school",28,16,2,0,0,46
"4. My child is well looked after at this school",29,17,0,0,0,46
"5. My child is taught well at this school",33,11,1,0,1,46
"6. My child receives appropriate homework for their age",25,20,1,0,0,46
"7. This school makes sure its pupils are well behaved",25,16,2,1,2,46
"8. This school deals effectively with bullying",21,13,4,0,8,46
"9. This school is well led and managed",23,15,4,1,3,46
"10. This school responds well to any concerns I raise",29,13,2,0,2,46
"11. I receive valuable information from the school about my child’s progress",27,16,1,2,0,46
"12. Would you recommend this school to another parent?"
Yes,42
No,4
