Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,14,3,0,0,46
"2. My child feels safe at this school",33,11,2,0,0,46
"3. My child makes good progress at this school",26,11,6,3,0,46
"4. My child is well looked after at this school",30,12,2,2,0,46
"5. My child is taught well at this school",26,12,5,3,0,46
"6. My child receives appropriate homework for their age",25,18,3,0,0,46
"7. This school makes sure its pupils are well behaved",24,13,4,5,0,46
"8. This school deals effectively with bullying",26,6,7,5,2,46
"9. This school is well led and managed",21,13,6,6,0,46
"10. This school responds well to any concerns I raise",29,7,5,5,0,46
"11. I receive valuable information from the school about my child’s progress",26,8,8,3,1,46
"12. Would you recommend this school to another parent?"
Yes,37
No,9
