Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",112,68,9,2,1,192
"2. My child feels safe at this school",123,60,6,3,0,192
"3. My child makes good progress at this school",94,75,15,3,5,192
"4. My child is well looked after at this school",112,63,15,1,1,192
"5. My child is taught well at this school",81,93,7,4,7,192
"6. My child receives appropriate homework for their age",75,89,19,5,4,192
"7. This school makes sure its pupils are well behaved",107,62,18,1,4,192
"8. This school deals effectively with bullying",69,52,13,10,48,192
"9. This school is well led and managed",77,73,18,13,11,192
"10. This school responds well to any concerns I raise",96,53,12,12,19,192
"11. I receive valuable information from the school about my child’s progress",86,73,18,4,11,192
"12. Would you recommend this school to another parent?"
Yes,174
No,18
