Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,42,3,2,1,81
"2. My child feels safe at this school",36,38,6,1,0,81
"3. My child makes good progress at this school",21,49,5,3,3,81
"4. My child is well looked after at this school",30,38,6,2,5,81
"5. My child is taught well at this school",19,45,12,2,3,81
"6. My child receives appropriate homework for their age",23,44,8,4,2,81
"7. This school makes sure its pupils are well behaved",19,38,11,4,9,81
"8. This school deals effectively with bullying",18,22,14,4,23,81
"9. This school is well led and managed",18,40,6,4,13,81
"10. This school responds well to any concerns I raise",29,34,4,4,10,81
"11. I receive valuable information from the school about my child’s progress",21,38,13,5,4,81
"12. Would you recommend this school to another parent?"
Yes,70
No,11
