Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,29,1,2,0,96
"2. My child feels safe at this school",66,29,0,1,0,96
"3. My child makes good progress at this school",46,42,4,3,1,96
"4. My child is well looked after at this school",51,39,4,1,1,96
"5. My child is taught well at this school",50,42,3,1,0,96
"6. My child receives appropriate homework for their age",39,45,6,1,5,96
"7. This school makes sure its pupils are well behaved",43,43,6,3,1,96
"8. This school deals effectively with bullying",28,28,8,1,31,96
"9. This school is well led and managed",41,43,2,3,7,96
"10. This school responds well to any concerns I raise",38,42,6,3,7,96
"11. I receive valuable information from the school about my child’s progress",36,46,7,4,3,96
"12. Would you recommend this school to another parent?"
Yes,91
No,5
