Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",113,41,4,2,0,160
"2. My child feels safe at this school",110,42,4,0,4,160
"3. My child makes good progress at this school",96,49,6,2,7,160
"4. My child is well looked after at this school",108,45,2,1,4,160
"5. My child is taught well at this school",89,59,6,2,4,160
"6. My child receives appropriate homework for their age",87,64,4,2,3,160
"7. This school makes sure its pupils are well behaved",109,39,7,1,4,160
"8. This school deals effectively with bullying",86,39,2,2,31,160
"9. This school is well led and managed",130,22,4,0,4,160
"10. This school responds well to any concerns I raise",100,45,7,1,7,160
"11. I receive valuable information from the school about my child’s progress",100,51,5,2,2,160
"12. Would you recommend this school to another parent?"
Yes,155
No,5
