Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,6,2,2,1,23
"2. My child feels safe at this school",10,11,1,1,0,23
"3. My child makes good progress at this school",11,5,1,2,4,23
"4. My child is well looked after at this school",10,9,2,2,0,23
"5. My child is taught well at this school",9,6,2,2,4,23
"6. My child receives appropriate homework for their age",6,12,4,1,0,23
"7. This school makes sure its pupils are well behaved",9,8,1,4,1,23
"8. This school deals effectively with bullying",8,8,3,3,1,23
"9. This school is well led and managed",10,6,3,4,0,23
"10. This school responds well to any concerns I raise",7,9,2,3,2,23
"11. I receive valuable information from the school about my child’s progress",6,7,1,6,3,23
"12. Would you recommend this school to another parent?"
Yes,17
No,6
