Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,37,0,0,1,103
"2. My child feels safe at this school",67,35,1,0,0,103
"3. My child makes good progress at this school",48,53,1,1,0,103
"4. My child is well looked after at this school",56,46,1,0,0,103
"5. My child is taught well at this school",60,42,0,1,0,103
"6. My child receives appropriate homework for their age",31,53,13,1,5,103
"7. This school makes sure its pupils are well behaved",37,49,9,0,8,103
"8. This school deals effectively with bullying",11,41,13,3,35,103
"9. This school is well led and managed",30,63,6,1,3,103
"10. This school responds well to any concerns I raise",36,51,7,1,8,103
"11. I receive valuable information from the school about my child’s progress",46,53,3,1,0,103
"12. Would you recommend this school to another parent?"
Yes,100
No,3
