Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,9,5,1,1,89
"2. My child feels safe at this school",74,14,1,0,0,89
"3. My child makes good progress at this school",70,12,4,2,1,89
"4. My child is well looked after at this school",75,8,6,0,0,89
"5. My child is taught well at this school",65,17,5,2,0,89
"6. My child receives appropriate homework for their age",54,23,8,2,2,89
"7. This school makes sure its pupils are well behaved",69,14,5,0,1,89
"8. This school deals effectively with bullying",64,8,4,2,11,89
"9. This school is well led and managed",70,10,5,4,0,89
"10. This school responds well to any concerns I raise",71,7,7,1,3,89
"11. I receive valuable information from the school about my child’s progress",67,16,4,2,0,89
"12. Would you recommend this school to another parent?"
Yes,80
No,9
