Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,6,2,6,0,42
"2. My child feels safe at this school",26,8,2,6,0,42
"3. My child makes good progress at this school",26,8,1,7,0,42
"4. My child is well looked after at this school",28,7,1,6,0,42
"5. My child is taught well at this school",24,10,1,7,0,42
"6. My child receives appropriate homework for their age",19,12,3,7,1,42
"7. This school makes sure its pupils are well behaved",15,17,2,6,2,42
"8. This school deals effectively with bullying",13,11,4,7,7,42
"9. This school is well led and managed",24,8,2,8,0,42
"10. This school responds well to any concerns I raise",20,10,2,7,3,42
"11. I receive valuable information from the school about my child’s progress",17,15,2,8,0,42
"12. Would you recommend this school to another parent?"
Yes,34
No,8
