Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,6,3,0,0,19
"2. My child feels safe at this school",8,9,2,0,0,19
"3. My child makes good progress at this school",6,10,2,0,1,19
"4. My child is well looked after at this school",10,8,0,0,1,19
"5. My child is taught well at this school",7,9,0,1,2,19
"6. My child receives appropriate homework for their age",7,9,1,1,1,19
"7. This school makes sure its pupils are well behaved",7,7,4,0,1,19
"8. This school deals effectively with bullying",5,6,5,0,3,19
"9. This school is well led and managed",5,8,3,3,0,19
"10. This school responds well to any concerns I raise",10,6,2,1,0,19
"11. I receive valuable information from the school about my child’s progress",9,7,1,1,1,19
"12. Would you recommend this school to another parent?"
Yes,13
No,6
