Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,26,0,4,0,66
"2. My child feels safe at this school",31,30,2,3,0,66
"3. My child makes good progress at this school",30,31,1,4,0,66
"4. My child is well looked after at this school",26,32,2,3,3,66
"5. My child is taught well at this school",38,23,1,4,0,66
"6. My child receives appropriate homework for their age",27,28,3,4,4,66
"7. This school makes sure its pupils are well behaved",29,27,4,3,3,66
"8. This school deals effectively with bullying",25,24,0,5,12,66
"9. This school is well led and managed",28,26,1,6,5,66
"10. This school responds well to any concerns I raise",30,24,5,4,3,66
"11. I receive valuable information from the school about my child’s progress",35,26,1,3,1,66
"12. Would you recommend this school to another parent?"
Yes,59
No,7
