Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,10,0,0,0,75
"2. My child feels safe at this school",72,3,0,0,0,75
"3. My child makes good progress at this school",56,19,0,0,0,75
"4. My child is well looked after at this school",69,6,0,0,0,75
"5. My child is taught well at this school",55,19,0,0,1,75
"6. My child receives appropriate homework for their age",44,29,0,0,2,75
"7. This school makes sure its pupils are well behaved",59,16,0,0,0,75
"8. This school deals effectively with bullying",39,16,0,0,20,75
"9. This school is well led and managed",65,9,0,0,1,75
"10. This school responds well to any concerns I raise",62,11,1,0,1,75
"11. I receive valuable information from the school about my child’s progress",53,18,4,0,0,75
"12. Would you recommend this school to another parent?"
Yes,75
No,0
