Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",147,23,5,0,0,175
"2. My child feels safe at this school",149,22,4,0,0,175
"3. My child makes good progress at this school",125,40,9,1,0,175
"4. My child is well looked after at this school",132,38,5,0,0,175
"5. My child is taught well at this school",124,45,3,1,2,175
"6. My child receives appropriate homework for their age",90,68,12,2,3,175
"7. This school makes sure its pupils are well behaved",128,38,7,1,1,175
"8. This school deals effectively with bullying",87,41,7,3,37,175
"9. This school is well led and managed",136,30,5,3,1,175
"10. This school responds well to any concerns I raise",123,34,12,3,3,175
"11. I receive valuable information from the school about my child’s progress",106,57,11,1,0,175
"12. Would you recommend this school to another parent?"
Yes,167
No,8
