Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,13,3,2,1,50
"2. My child feels safe at this school",34,13,1,2,0,50
"3. My child makes good progress at this school",29,18,2,1,0,50
"4. My child is well looked after at this school",34,10,2,2,2,50
"5. My child is taught well at this school",33,12,3,0,2,50
"6. My child receives appropriate homework for their age",20,24,2,3,1,50
"7. This school makes sure its pupils are well behaved",19,21,4,3,3,50
"8. This school deals effectively with bullying",19,18,3,4,6,50
"9. This school is well led and managed",24,16,6,2,2,50
"10. This school responds well to any concerns I raise",26,17,2,4,1,50
"11. I receive valuable information from the school about my child’s progress",25,21,1,3,0,50
"12. Would you recommend this school to another parent?"
Yes,43
No,7
