Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,19,0,0,0,82
"2. My child feels safe at this school",58,24,0,0,0,82
"3. My child makes good progress at this school",54,27,1,0,0,82
"4. My child is well looked after at this school",63,18,0,0,1,82
"5. My child is taught well at this school",62,20,0,0,0,82
"6. My child receives appropriate homework for their age",34,42,6,0,0,82
"7. This school makes sure its pupils are well behaved",47,32,2,0,1,82
"8. This school deals effectively with bullying",39,28,4,0,11,82
"9. This school is well led and managed",59,21,2,0,0,82
"10. This school responds well to any concerns I raise",58,21,3,0,0,82
"11. I receive valuable information from the school about my child’s progress",56,26,0,0,0,82
"12. Would you recommend this school to another parent?"
Yes,80
No,2
