Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,10,2,0,0,22
"2. My child feels safe at this school",11,9,1,0,1,22
"3. My child makes good progress at this school",11,6,1,3,1,22
"4. My child is well looked after at this school",11,8,1,1,1,22
"5. My child is taught well at this school",12,6,2,0,2,22
"6. My child receives appropriate homework for their age",7,9,6,0,0,22
"7. This school makes sure its pupils are well behaved",8,11,1,0,2,22
"8. This school deals effectively with bullying",5,5,4,1,7,22
"9. This school is well led and managed",6,9,2,1,4,22
"10. This school responds well to any concerns I raise",9,6,4,0,3,22
"11. I receive valuable information from the school about my child’s progress",6,12,1,2,1,22
"12. Would you recommend this school to another parent?"
Yes,19
No,3
