Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,16,1,1,0,55
"2. My child feels safe at this school",38,14,1,1,1,55
"3. My child makes good progress at this school",25,26,3,1,0,55
"4. My child is well looked after at this school",38,16,0,1,0,55
"5. My child is taught well at this school",22,27,5,1,0,55
"6. My child receives appropriate homework for their age",20,25,7,2,1,55
"7. This school makes sure its pupils are well behaved",18,23,9,3,2,55
"8. This school deals effectively with bullying",22,18,7,0,8,55
"9. This school is well led and managed",32,18,2,3,0,55
"10. This school responds well to any concerns I raise",32,18,1,2,2,55
"11. I receive valuable information from the school about my child’s progress",28,22,2,3,0,55
"12. Would you recommend this school to another parent?"
Yes,49
No,6
