Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,14,1,1,0,33
"2. My child feels safe at this school",21,11,1,0,0,33
"3. My child makes good progress at this school",14,14,4,0,1,33
"4. My child is well looked after at this school",18,11,2,1,1,33
"5. My child is taught well at this school",16,11,5,1,0,33
"6. My child receives appropriate homework for their age",13,18,2,0,0,33
"7. This school makes sure its pupils are well behaved",17,13,0,2,1,33
"8. This school deals effectively with bullying",12,14,1,2,4,33
"9. This school is well led and managed",19,7,6,1,0,33
"10. This school responds well to any concerns I raise",22,5,2,4,0,33
"11. I receive valuable information from the school about my child’s progress",18,12,2,1,0,33
"12. Would you recommend this school to another parent?"
Yes,27
No,6
