Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,26,7,1,0,85
"2. My child feels safe at this school",49,28,5,0,3,85
"3. My child makes good progress at this school",36,40,5,2,2,85
"4. My child is well looked after at this school",43,31,9,0,2,85
"5. My child is taught well at this school",34,39,5,2,5,85
"6. My child receives appropriate homework for their age",30,44,6,5,0,85
"7. This school makes sure its pupils are well behaved",38,36,4,4,3,85
"8. This school deals effectively with bullying",33,23,10,7,12,85
"9. This school is well led and managed",37,24,12,6,6,85
"10. This school responds well to any concerns I raise",37,24,18,3,3,85
"11. I receive valuable information from the school about my child’s progress",29,40,13,2,1,85
"12. Would you recommend this school to another parent?"
Yes,68
No,17
