Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,12,3,2,0,38
"2. My child feels safe at this school",21,15,1,1,0,38
"3. My child makes good progress at this school",12,19,5,1,1,38
"4. My child is well looked after at this school",23,13,1,1,0,38
"5. My child is taught well at this school",6,28,3,1,0,38
"6. My child receives appropriate homework for their age",5,25,5,1,2,38
"7. This school makes sure its pupils are well behaved",11,19,4,3,1,38
"8. This school deals effectively with bullying",11,17,2,1,7,38
"9. This school is well led and managed",10,22,3,1,2,38
"10. This school responds well to any concerns I raise",15,18,4,1,0,38
"11. I receive valuable information from the school about my child’s progress",11,21,5,0,1,38
"12. Would you recommend this school to another parent?"
Yes,33
No,5
