Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,59,1,1,0,118
"2. My child feels safe at this school",70,44,3,1,0,118
"3. My child makes good progress at this school",51,58,3,4,2,118
"4. My child is well looked after at this school",56,55,3,3,1,118
"5. My child is taught well at this school",51,58,3,3,3,118
"6. My child receives appropriate homework for their age",32,63,11,7,5,118
"7. This school makes sure its pupils are well behaved",52,58,5,1,2,118
"8. This school deals effectively with bullying",34,50,8,2,24,118
"9. This school is well led and managed",47,62,2,3,4,118
"10. This school responds well to any concerns I raise",41,54,7,5,11,118
"11. I receive valuable information from the school about my child’s progress",43,60,10,3,2,118
"12. Would you recommend this school to another parent?"
Yes,113
No,5
