Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",150,42,1,1,0,194
"2. My child feels safe at this school",160,31,1,1,1,194
"3. My child makes good progress at this school",103,78,12,0,1,194
"4. My child is well looked after at this school",142,49,3,0,0,194
"5. My child is taught well at this school",115,67,6,1,5,194
"6. My child receives appropriate homework for their age",89,85,8,1,11,194
"7. This school makes sure its pupils are well behaved",125,60,4,2,3,194
"8. This school deals effectively with bullying",82,56,5,2,49,194
"9. This school is well led and managed",138,50,1,1,4,194
"10. This school responds well to any concerns I raise",111,59,4,3,17,194
"11. I receive valuable information from the school about my child’s progress",79,94,14,2,5,194
"12. Would you recommend this school to another parent?"
Yes,189
No,5
