Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",0,6,14,6,2,28
"2. My child feels safe at this school",0,11,8,7,2,28
"3. My child makes good progress at this school",2,9,10,5,2,28
"4. My child is well looked after at this school",1,6,5,11,5,28
"5. My child is taught well at this school",0,6,9,8,5,28
"6. My child receives appropriate homework for their age",0,8,9,8,3,28
"7. This school makes sure its pupils are well behaved",0,6,10,11,1,28
"8. This school deals effectively with bullying",0,2,6,13,7,28
"9. This school is well led and managed",0,0,4,24,0,28
"10. This school responds well to any concerns I raise",0,0,7,19,2,28
"11. I receive valuable information from the school about my child’s progress",0,6,8,13,1,28
"12. Would you recommend this school to another parent?"
Yes,0
No,28
