Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,12,2,1,1,27
"2. My child feels safe at this school",10,15,2,0,0,27
"3. My child makes good progress at this school",11,11,3,1,1,27
"4. My child is well looked after at this school",11,14,0,1,1,27
"5. My child is taught well at this school",9,13,1,1,3,27
"6. My child receives appropriate homework for their age",9,13,4,1,0,27
"7. This school makes sure its pupils are well behaved",10,9,4,1,3,27
"8. This school deals effectively with bullying",11,8,2,1,5,27
"9. This school is well led and managed",10,12,3,0,2,27
"10. This school responds well to any concerns I raise",11,8,3,2,3,27
"11. I receive valuable information from the school about my child’s progress",10,11,5,1,0,27
"12. Would you recommend this school to another parent?"
Yes,24
No,3
