Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,10,0,0,0,45
"2. My child feels safe at this school",34,10,1,0,0,45
"3. My child makes good progress at this school",21,21,2,0,1,45
"4. My child is well looked after at this school",34,10,1,0,0,45
"5. My child is taught well at this school",22,20,1,0,2,45
"6. My child receives appropriate homework for their age",24,19,1,0,1,45
"7. This school makes sure its pupils are well behaved",32,10,3,0,0,45
"8. This school deals effectively with bullying",28,12,1,0,4,45
"9. This school is well led and managed",34,11,0,0,0,45
"10. This school responds well to any concerns I raise",28,13,1,0,3,45
"11. I receive valuable information from the school about my child’s progress",22,21,1,0,1,45
"12. Would you recommend this school to another parent?"
Yes,44
No,1
