Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",280,175,18,11,0,484
"2. My child feels safe at this school",270,197,11,6,0,484
"3. My child makes good progress at this school",227,196,35,10,16,484
"4. My child is well looked after at this school",246,196,26,6,10,484
"5. My child is taught well at this school",220,207,35,3,19,484
"6. My child receives appropriate homework for their age",174,242,41,17,10,484
"7. This school makes sure its pupils are well behaved",206,214,35,7,22,484
"8. This school deals effectively with bullying",155,131,21,13,164,484
"9. This school is well led and managed",251,179,23,9,22,484
"10. This school responds well to any concerns I raise",217,159,46,11,51,484
"11. I receive valuable information from the school about my child’s progress",231,169,45,9,30,484
"12. Would you recommend this school to another parent?"
Yes,450
No,34
